"Type","From","To","Anchor Text","Alt Text","Follow","Target","Rel","Path Type","Link Path","Link Position"
"Hyperlink","https://www.bestar.ca/product/bookcase-102700/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/bookcase-102700/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/bookcase-102700/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/bookcase-102700/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/bookcase-102700","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/bookcase-102700","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/asymmetrical-shelving-unit-22700/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/asymmetrical-shelving-unit-22700/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/asymmetrical-shelving-unit-22700/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/asymmetrical-shelving-unit-22700/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/assembled-mobile-pedestal-3-drawers-65642/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/assembled-mobile-pedestal-3-drawers-65642/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/assembled-mobile-pedestal-3-drawers-65642/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/assembled-mobile-pedestal-3-drawers-65642/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/add-on-power-bar-ac-1110/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/add-on-power-bar-ac-1110/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"JavaScript","https://www.bestar.ca/product/add-on-power-bar-ac-1110/assembly-guide/","https://www.bestar.ca/wp-content/cache/min/1/9d8f9c7492a819bc2f60b34746e0e1e2.js","","","True","","","Absolute","//body/script[12]","Content"
"Hyperlink","https://www.bestar.ca/product/add-on-power-bar-ac-1110/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/add-on-power-bar-ac-1110/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/add-on-power-bar-ac-1110","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/add-on-power-bar-ac-1110","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/add-on-pedestal-99620/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/add-on-pedestal-99620/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/add-on-pedestal-99620","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/add-on-pedestal-99620","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"JavaScript","https://www.bestar.ca/product/add-on-pedestal-99620","https://www.bestar.ca/wp-content/cache/min/1/0a31099852d277f76041fe518127bb75.js","","","True","","","Absolute","//body/script[11]","Content"
"Hyperlink","https://www.bestar.ca/product/add-on-pedestal-3-drawers-93621/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/add-on-pedestal-3-drawers-93621/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/add-on-pedestal-3-drawers-93621/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/add-on-pedestal-3-drawers-93621/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/add-on-pedestal-3-drawers-60621/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/add-on-pedestal-3-drawers-60621/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/add-on-pedestal-3-drawers-60621/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/add-on-pedestal-3-drawers-60621/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"JavaScript","https://www.bestar.ca/product/add-on-pedestal-3-drawers-60621/","https://www.bestar.ca/wp-content/cache/min/1/3e5cccbfd8f06fa726d9820ed445dda3.js","","","True","","","Absolute","//body/script[11]","Content"
"Hyperlink","https://www.bestar.ca/product/add-on-pedestal-3-drawers-110620/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/add-on-pedestal-3-drawers-110620/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/add-on-pedestal-3-drawers-110620/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/add-on-pedestal-3-drawers-110620/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"JavaScript","https://www.bestar.ca/product/add-on-pedestal-3-drawers-110620/","https://www.bestar.ca/wp-content/cache/min/1/be5f65c1b6eabc65a2724367c9abe96e.js","","","True","","","Absolute","//body/script[11]","Content"
"Hyperlink","https://www.bestar.ca/product/add-on-lateral-file-cabinet-93620/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/add-on-lateral-file-cabinet-93620/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/add-on-lateral-file-cabinet-93620/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/add-on-lateral-file-cabinet-93620/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/9in-add-on-narrow-shelving-unit-16703/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/9in-add-on-narrow-shelving-unit-16703/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/98in-set-full-wall-bed-2-storage-units-drawers-80893/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/98in-set-full-wall-bed-2-storage-units-drawers-80893/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/98in-set-full-wall-bed-2-storage-units-drawers-80891/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/98in-set-full-wall-bed-2-storage-units-drawers-80891/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/98in-set-full-wall-bed-2-storage-units-80896/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/98in-set-full-wall-bed-2-storage-units-80896/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/97in-mudroom-storage-bench-26855/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/97in-mudroom-storage-bench-26855/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/97in-mudroom-storage-bench-26855/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/97in-mudroom-storage-bench-26855/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/95in-set-queen-wall-bed-1-storage-unit-drawers-80882/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/95in-set-queen-wall-bed-1-storage-unit-drawers-80882/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/95in-set-queen-wall-bed-1-storage-unit-drawers-80882","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/95in-set-queen-wall-bed-1-storage-unit-drawers-80882","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"JavaScript","https://www.bestar.ca/product/95in-set-queen-wall-bed-1-storage-unit-drawers-80882","https://www.bestar.ca/wp-content/cache/min/1/3b113b8c47a69026cc51efd7b2ce87dc.js","","","True","","","Absolute","//body/script[11]","Content"
"Hyperlink","https://www.bestar.ca/product/95in-conference-table-65776/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/95in-conference-table-65776/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/95in-conference-table-65776/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
